Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
66,W4ALR,146.895000,-,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
67,N4FLA,147.000000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
68,KD4MBN,147.180000,+,0.600000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
69,K4AUS,147.390000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
70,W4ALR,147.225000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
71,K4FC,147.255000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
72,KD4MBN,147.345000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
73,K4AUS,147.390000,+,0.600000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
74,KP4PC,145.150000,-,0.600000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
75,KF4MM,145.210000,-,0.600000,Tone,77.0,88.5,023,NN,FM,5.00,,,,,,
76,W4CLL,145.410000,-,0.600000,Tone,131.8,88.5,023,NN,FM,5.00,,,,,,
77,W4EFK,145.490000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
78,KC4LSQ,146.835000,-,0.600000,Tone,131.8,131.8,023,NN,FM,5.00,,,,,,
79,W4CLL,146.940000,-,0.600000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
80,W4AQR,147.000000,+,0.600000,Tone,107.2,88.5,023,NN,FM,5.00,,,,,,
81,KJ4ARB,147.010000,+,0.600000,,88.5,88.5,023,NN,DV,5.00,,,CQCQCQ,,,0
82,W4KPR,147.090000,+,0.600000,Tone,162.2,162.2,023,NN,FM,5.00,,,,,,
83,N4TP,147.105000,+,0.600000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
84,K4TN,147.165000,+,0.600000,Tone,136.5,136.5,023,NN,FM,5.00,,,,,,
85,W4CLL,147.200000,+,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
86,KD4HVC,147.240000,+,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
87,K4FEZ,147.345000,+,0.600000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
88,W1SCC,442.450000,+,5.000000,,88.5,88.5,023,NN,DV,5.00,,,CQCQCQ,,,0
89,NX4Y,442.850000,+,5.000000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
90,KM0SI,443.000000,+,5.000000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
91,KP4PC,443.350000,+,5.000000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
92,K4TN,443.500000,+,5.000000,Tone,127.3,127.3,023,NN,FM,5.00,,,,,,
93,KJ4ARB,443.987500,+,5.000000,,88.5,88.5,023,NN,DV,5.00,,,CQCQCQ,,,0
94,NI4CE,444.425000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
95,N4OTC,444.475000,+,5.000000,,88.5,88.5,023,NN,DV,5.00,,,CQCQCQ,,,0
96,,444.525000,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
97,KJ4ARB,444.675000,+,5.000000,,88.5,88.5,023,NN,DV,5.00,,,CQCQCQ,,,0
98,W4AQR,444.675000,+,5.000000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
99,W4RNT,444.812500,+,5.000000,,88.5,88.5,023,NN,DV,5.00,,,CQCQCQ,,,0
100,K4EX,146.880000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
101,KD4QLF,146.910000,-,0.600000,Tone,146.2,88.5,023,NN,FM,5.00,,,,,,
102,W1PB,147.135000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
103,W4SRT,442.325000,+,5.000000,,88.5,88.5,023,NN,DV,5.00,,,CQCQCQ,,,0
104,KG4YZY,442.650000,+,5.000000,Tone,146.2,88.5,023,NN,FM,5.00,,,,,,
105,KI4SWY,442.762500,+,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
106,NI4CE,443.450000,+,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
107,KD4QLF,443.600000,-,5.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
108,K4LK,145.230000,-,0.600000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
109,N9EE,146.640000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
110,KE4EMC,146.700000,-,0.600000,Tone,146.2,88.5,023,NN,FM,5.00,,,,,,
111,K4JMH,146.970000,-,0.600000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
112,W4AFC,147.120000,+,0.600000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
113,N4PK,442.150000,+,5.000000,Tone,103.5,103.5,023,NN,FM,5.00,,,,,,
114,W4AFC,442.500000,+,5.000000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
115,KJ4RUS,442.925000,+,5.000000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
116,K3AAF,443.425000,+,5.000000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
117,K4JMH,444.150000,+,5.000000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
118,W4AFC,444.200000,+,5.000000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
119,W4AFC,444.350000,+,5.000000,,88.5,88.5,023,NN,DV,5.00,,,CQCQCQ,,,0
120,K4JMH,444.450000,+,5.000000,Tone,146.2,146.2,023,NN,FM,5.00,,,,,,
121,KE4EMC,444.975000,+,5.000000,Tone,100.0,100.0,023,NN,FM,5.00,,,,,,
